"Name","Provider Name","Amount","# of Winners","Deadline","URL"
"Linly Heflin Scholarship","Linly Heflin Unit","$9,000","Varies","January 5","https://www.goingmerry.com/scholarships/linly-heflin-scholarship/6928"
"The Linly Heflin Scholarship","The Linly Heflin Unit","$10,000","Varies","January 5","https://www.goingmerry.com/scholarships/the-linly-heflin-scholarship/15161"
"Mediacom World Class Scholars Scholarship Program","Mediacom","$1,000","Varies","January 30","https://www.goingmerry.com/scholarships/mediacom-world-class-scholars-scholarship-program/8949"
"Jackie Robinson Foundation Scholarship Program","Jackie Robinson Foundation","$35,000","60","January 11","https://www.goingmerry.com/scholarships/jackie-robinson-foundation-scholarship-program/7190"
"Taco Bell Live Más Scholarship","Taco Bell","$25,000","100","January 11","https://www.goingmerry.com/scholarships/taco-bell-live-ms-scholarship/14875"
"Amazon Future Engineer Scholarship","Amazon","$40,000","100","January 20","https://www.goingmerry.com/scholarships/amazon-future-engineer-scholarship/5766"
"Foot Locker Scholar Athletes (2023)","Foot Locker Foundation","$25,000","20","January 30","https://www.goingmerry.com/scholarships/foot-locker-scholar-athletes-2023/16347"
"Ron Brown Scholarship Program","Ron Brown Scholar Fund","$40,000","50","January 9","https://www.goingmerry.com/scholarships/ron-brown-scholarship-program/5975"
"Bezos Scholars Program","Bezos Family Foundation","$1,000","17","January 12","https://www.goingmerry.com/scholarships/bezos-scholars-program/15802"
"National FFA Scholarship Program","Local Engagement Program","Varies","Varies","January 12","https://www.goingmerry.com/scholarships/national-ffa-scholarship-program/15940"
"Profile in Courage Essay Contest","John F. Kennedy Library Foundation","$10,000","15","January 13","https://www.goingmerry.com/scholarships/profile-in-courage-essay-contest/7740"
"AQHF Youth Scholarship","American Quarter Horse Foundation","$50,000","Varies","January 15","https://www.goingmerry.com/scholarships/aqhf-youth-scholarship/7162"
"The Hagan Scholarship","Hagan Scholarship Foundation","$48,000","500","January 15","https://www.goingmerry.com/scholarships/the-hagan-scholarship/7212"
"The Mensa Foundation Scholarship Program","Mensa Education and Research Foundation","$7,000","Varies","January 15","https://www.goingmerry.com/scholarships/the-mensa-foundation-scholarship-program/7498"
"National Washington Crossing Foundation Scholarship Awards","Washington Crossing Foundation","$5,000","Varies","January 15","https://www.goingmerry.com/scholarships/national-washington-crossing-foundation-scholarship-awards/7739"
"American Quarter Horse Foundation Scholarship","American Quarter Horse Foundation","Varies","150","January 15","https://www.goingmerry.com/scholarships/american-quarter-horse-foundation-scholarship/12326"
"NSHSS-DECA Scholarship","National Society of High School Scholars","$1,000","3","January 15","https://www.goingmerry.com/scholarships/nshss-deca-scholarship/14908"
"Teen Changemakers Essay Contest","International Bipolar Foundation","$1,000","3","January 21","https://www.goingmerry.com/scholarships/teen-changemakers-essay-contest/17281"
"Rise Challenge Scholarship","Schmidt Futures / Rhodes Trust","Varies","100","January 25","https://www.goingmerry.com/scholarships/rise-challenge-scholarship/16188"
"Hamilton Award","The Alexander Hamilton Scholars","$1,000","40","January 25","https://www.goingmerry.com/scholarships/hamilton-award/17250"
"America’s Farmers Grow Ag Leaders Scholarship","National FFA Organization","$1,500","Varies","January 5","https://www.goingmerry.com/scholarships/americas-farmers-grow-ag-leaders-scholarship/7028"
"Diller Teen Tikkum Olam Awards","Hellen Diller Family Foundation","$36,000","15","January 5","https://www.goingmerry.com/scholarships/diller-teen-tikkum-olam-awards/15897"
"SNC Women in STEM Scholarship","Sierra Nevada Corporation (SNC) / Scholarship America","$7,500","Varies","January 12","https://www.goingmerry.com/scholarships/snc-women-in-stem-scholarship/15413"
"DECA Student Scholarship","Distributive Education Clubs of America (DECA)","$5,000","Varies","January 13","https://www.goingmerry.com/scholarships/deca-student-scholarship/15180"
"Dr Brian Blick Scholarship For Medical Students of America","Dr. Brian Blick, practicing Anesthesiologist in Elk City, Oklahoma","$1,000","1","January 15","https://www.goingmerry.com/scholarships/dr-brian-blick-scholarship-for-medical-students-of-america/16742"
"APIA Scholarship","APIA Scholars","$20,000","Varies","January 18","https://www.goingmerry.com/scholarships/apia-scholarship/8806"
"Technology Addiction Awareness Scholarship","Digital Responsibility","$1,000","1","January 30","https://www.goingmerry.com/scholarships/technology-addiction-awareness-scholarship/11583"
