"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"253305","9780545303033","My books","",0,,,0,0,,,,"The Dot",,"en","Schools,Self-confidence,Juvenile fiction","Peter H Reynolds","","","","","","Scholastic",32,"2003-01-01","paperback",,,,,,,,,,"With a simple, witty story and free-spirited illustrations, Peter H. Reynolds entices even the stubbornly uncreative among us to make a mark -- and follow where it takes us.

Her teacher smiled. ""Just make a mark and see where it takes you.""

Art class is over, but Vashti is sitting glued to her chair in front of a blank piece of paper. The words of her teacher are a gentle invitation to express herself. But Vashti can't draw - she's no artist. To prove her point, Vashti jabs at a blank sheet of paper to make an unremarkable and angry mark. ""There!"" she says.

That one little dot marks the beginning of Vashti's journey of surprise and self-discovery. That special moment is the core of Peter H. Reynolds's delicate fable about the creative spirit in all of us."
"1189323","9780737300420","My books","",0,,,0,0,,,,"Grizzly!: Real-Life Animal Attacks","Real-Life Animal Attacks","en","Wildlife,English Language","Allen B. Ury","","","","","","Lowell House",96,"1999-01-01","paperback",,,,,,,,,,"This exciting series premier features true accounts of 'dangerous encounters' with some of the world's fiercest predators. Midgraders will read gripping, real-life stories of stalking cougars, hungry bears, slithering snakes, poisonous jellyfish, and many more in this first-ever collection of suspenseful true stories drawn from the animal kingdom."
"546634","9780062382030","My books","",0,,,0,0,,,,"How Mountains Are Made",,"en","JUVENILE NONFICTION/Science & Nature / Earth Sciences / General,JUVENILE NONFICTION/Science & Nature / Earth Sciences / Geography,JUVENILE NONFICTION/Science & Nature / Earth Sciences / Rocks & Minerals","Kathleen Weidner Zoehfeld","James Graham Hale","","","","","HarperCollins",32,"2015-10-01","paperback",,,,,,,,,,"29,028 feet tall and still growing?!

Even though Mount Everest measures 29,028 feet high, it may be growing about two inches a year. A mountain might be thousands of feet high, but it can still grow taller or shorter each year. Mountains are created when the huge plates that make up the earth's outer shell very slowly pull and push against one another. Read and find out about all the different kinds of mountains."
"59077","9780375982507","My books","",0,,,0,0,,,,"The Berenstain Bears' New Baby",,"en","Picture Books,New Baby,Emotions & Feelings","Stan Berenstain,Jan Berenstain","","","","","","Random House Books for Young Readers",32,"2011-02-02","ebook",,,,,,,,,,"This classic Berenstain Bears story is a perfect way to help a child get ready for a new sibling!

Come for a visit in Bear Country with this timeless classic from Stan and Jan Berenstain. Join Papa, Mama, and Brother as they welcome Sister into the family and adjust to life with a new baby."
"727589","9780545631914","My books","",0,,,0,0,,,,"Calendar Mysteries: September Sneakers",,,"Brothers and sisters,Cousins,Fiction","Ron Roy","","","","","","Scholastic",,"2013-01-01",,,,,,,,,,,
"316520","9780439148801","My books","",0,,,0,0,,,,"SCH Q & A TORNADOES",,"en","Fiction","Penguin Adult HC/TR","Barbara Higgins Bond","","","","","Penguin Adult HC/TR",48,"2000-11-01","paperback",,,,,,,,,,"From simple questions like ""What color are tornado funnels?"" to more complex ones like ""How is a hurricane born?"" this book delivers the answers kids want.

Whether children hear about tornadoes and hurricanes on television, live in vulnerable areas or learn about severe weather at school, they are fascinated with and terrified by powerful storms. Kids want to know more about them, both to satisfy their curiosity and to ease their fears. This book explains everything about these storms, from how hurricanes get their names to what a tornado looks like from a distance."
"4842202","9780021821914","My books","",0,,,0,0,,,,"Beth's Trip to the Rain Forest",,"en","Rain forests","Phyllis Armelie Sibbing","","","","","","Macmillan/McGraw-Hill",24,"1997-01-01","paperback",,,,,,,,,,
"7206319","9780516017235","My books","",0,,,0,0,,,,"Comets, Asteroids, and Meteors",,"en","Asteroids","Dennis B. Fradin","","","","","","Children's Press(CT)",43,"1984-01-01","hardcover",,,,,,,,,,"Describes in simple terms the meteors, comets, and asteroids that are part of our solar system and discusses the various theories concerning their origin and their effect on life on Earth."
"2917165","9780021851812","My books","",0,,,0,0,,,,"Peter and the Wolf",,"en","Folklore","Jefferson Mills","","","","","","McGraw-Hill School Division",16,"2002-01-01","paperback",,,,,,,,,,"Retells the orchestral tale of the boy, who, ignoring his grandfather's warnings, proceeds to capture a wolf with the help of his friend, the bird."
"521389","9780545917568","My books","",0,,,0,0,,,,"I Funny: School of laughs (I Funny, #5)","School of Laughs","en","Middle school students","James Patterson,Emily Raymond","Jomike Tejido","","","","","Scholastic",60,"2015-01-01",,"I Funny",5,,,,,,,,"Can I, Jamie Grimm, teach other kids how to be super funny? Think it's hard being a stand-up comedian in a wheelchair? Try teaching a comedy class to bored middle schoolers! I have no idea where to start. Do I assign homework? Should I give tests? Or do I just fall flat on my face and hope that gets a laugh?"
