Book Id,ISBN,Bookshelf,Tags,Wishlist,Started Reading On,Ended Reading On,Pages Read,Read,My Rating,Short note,Advanced note,Title,Subtitle,Language,Categories,Authors,Illustrators,Translators,Editors,Narrators,Photographers,Publisher,Page Count,Published At,Format,Series,Volume,Loan Type,Loan Name,Loan Start Date,Loan Due Date,Purchase From,Purchase Price,Purchase Date,Description
1403687,9.78068E+12,My books,,0,,,0,0,,,,Arthur Goes to School,,en,Concepts,Marc Brown,,,,,,Random House Books for Young Readers,11,7/18/1995,board,,,,,,,,,,"Arthur is off to nursery school, and youngsters are invited to join him for a day of early-learning fun. Readers can lift over 50 flaps to find his missing sock, discover what's in the ""show and tell"" boxes, and see what's under each letter of the alphabet. They can even join in on Arthur's flap-flipping rendition of ""The Three Little Pigs"" during story hour! Value-packed and fun-filled, here is one school day no child will want to see end. A Children's Book-of-the-Month Club Main Selection."
2511980,9.78059E+12,My books,,0,,,0,0,,,,Freckle Juice,,en,JUVENILE FICTION,Judy Blume,,,,,,Four Winds Press,40,1/1/1974,hardcover,,,,,,,,,,"Her rare ability to get inside young people has made Judy Blume one of America's most popular authors. In Freckle Juice, she tells the hilarious tale of a boy who wants one thing more than anything else--freckles! But when a classmate sells him a secret freckle juice formula, strange things begin to happen!
--back cover"
885134,9.78177E+12,My books,,0,,,0,0,,,,Franklin Goes to School,,en,"Fiction,Animal Stories,School Stories",Paulette Bourgeois,Brenda Clark,,,,,Kids Can Press,32,1/8/2013,paperback,,,,,,,,,,"With his new pencil case packed with a ruler, eraser and 12 colored pencils, Franklin is ready for his first day of school --- until it's time to board the bus. In this Franklin Classic Storybook, Franklin faces the excitement and fear of starting school."
21052,9.78006E+12,My books,,0,,,0,0,,,,Morris Goes to School,,en,"JUVENILE FICTION/Readers / Beginner,JUVENILE FICTION/School & Education,JUVENILE FICTION/Humorous Stories",B. Wiseman,B. Wiseman,,,,,HarperCollins,64,7/1/2011,ebook,,,,,,,,,,"Morris the Moose can’t read or count, so he decides to go to school. After a day of ABCs and 123s, Morris is thrilled with all that he has learned."
4261228,9.78055E+12,My books,,0,,,0,0,,,,Hooway for Wodney Wat,,en,Juvenile Fiction,Helen Lester,,,,,,Houghton Mifflin,32,8/25/2003,ebook,,,,,,,,,,This resealable package comes with a paperback and a two-sided cassette tape. The professionally narrated audio production includes lively sound eVects and original music. Side one includes page-turn signals; side two features an uninterrupted reading.
570922,9.78144E+12,My books,,0,,,0,0,,,,My Teacher Sleeps in School,My-teacher-sleeps-in-school,en,,Leatie Weiss,,,,,,Paw Prints,32,7/31/2009,,,,,,,,,,,The children in Mrs. Marsh's class are surprised when they discover that she actually has a home and does not live in their classroom
598778,9.78032E+12,My books,,0,,,0,0,,,,Arthur's Birthday (Arthur Adventure Series),,en,"Fiction,General,Animal Stories",Marc Brown,,,,,,"Little, Brown Books for Young Readers",32,4/1/1991,paperback,,,,,,,,,,Arthur can't wait to hand out his birthday party invitations. But it turns out Muffy is having her party on the exact same day! All of his friends are split between the two parties so Arthur and Francine hatch a clever scheme to make sure Arthur and Muffy have the best birthdays yet!
19994,9.7811E+12,My books,,0,,,0,0,,,,"Stand Tall, Molly Lou Melon",,en,"Picture Books,Bullying,Self-Esteem & Self-Reliance",Patty Lovell,David Catrow,,,,,G.P. Putnam's Sons Books for Young Readers,32,6/29/2011,ebook,,,,,,,,,,"Be yourself like Molly Lou Melon no matter what a bully may do.

Molly Lou Melon is short and clumsy, has buck teeth, and has a voice that sounds like a bullfrog being squeezed by a boa constrictor. She doesn't mind. Her grandmother has always told her to walk proud, smile big, and sing loud, and she takes that advice to heart.

But then Molly Lou has to start in a new school. A horrible bully picks on her on the very first day, but Molly Lou Melon knows just what to do about that."
1967702,9.78044E+12,My books,,0,,,0,0,,,,Wanda's First Day,,en,Witches,Mark Sperring,,,,,,Chicken House,,1/1/2004,,,,,,,,,,,
637523,9.78052E+12,My books,,0,,,0,0,,,,Little Rabbit's Loose Tooth,,en,"Picture Books,Rabbits,Body",Lucy Bate,,,,,,Dragonfly Books,32,12/12/1988,paperback,,,,,,,,,,"Children are sure to relate to this story of losing one's first tooth! 

What should Little Rabbit do with her loose tooth when it comes out in a dish of chocolate ice cream? Throw it away? Wear it on a necklace? Draw stars around it and hang it on the wall? Or leave it under her pillow for the tooth fairy?

Little Rabbit solves her dilemma in this gentle classic that captures all the excitement of losing a first tooth.


""Delightfully familiar family dialogue surrounds the momentous loss of a first tooth by a rabbit girl. Large-scale three-color drawings depict the same warm, homey details lodged in the text and clinch the book's sure appeal."" —Booklist, Starred"
266628,9.78044E+12,My books,,0,,,0,0,,,,A Bad Case Of Stripes,,,"Juvenile fiction,Popularity,Individuality",David Shannon,,,,,,"Scholastic, Inc",,4/1/1999,paperback,,,,,,,,,,
2587228,9.78068E+12,My books,,0,,,0,0,,,,Arthur's Fire Drill,,en,"Step Into Reading,School & Education,Siblings",Marc Brown,Marc Brown,,,,,Random House Books for Young Readers,21,3/28/2000,paperback,,,,,,,,,,"When D.W.'s teacher announces that they will have a fire drill, D.W. is afraid the school is going to burn down! So Arthur gives her his fire fighter's hat, a whistle, and a few tips on fire safety, and appoints her their home fire warden. She then sets off to school prepared to take charge. Includes two pages of word stickers to reinforce word recognition and to help beginning readers create their own Arthur stories."
