"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"2541836","9780439692564","My books","",0,,,0,0,,,,"Three Samurai Cats: A Story from Japan","A Story","en","Traditional","Eric A. Kimmel","Mordicai Gerstein","","","","","Scholastic, Inc.",32,"2004-03-01","hardcover",,,,,,,,,,"An adaptation of a Japanese folktale in which a feudal lord seeks a samurai cat to rid his castle of a savage rat, but soon discovers that violence is not always the best way to accomplish things."
"264421","9780395304488","My books","",0,,,0,0,,,,"Jumanji",,"en","General","Chris Van Allsburg","","","","","","Houghton Mifflin Company",32,"1981-01-01","hardcover","Jumanji",1,,,,,,,,"Left on their own for an afternoon, two bored and restless children find more excitement than they bargained for in a mysterious and mystical jungle-adventure board game. ""Mr. Van Allsburg's illustrations have a beautiful simplicity of de-sign, balance, texture, and a subtle intelligence beyond the call of illustration."" -- New York Times Book Review"
"6231307","9780440840534","My books","",0,,,0,0,,,,"Timothy Goes to School",,"en","Animals","Danielle Steel","","","","","","The Trumpet Club/New York,",32,"1981-01-01",,,,,,,,,,,"Timothy learns about being accepted and making friends during the first week of his first year at school."
"7170199","9780152253851","My books","",0,,,0,0,,,,"The Elephant's Child",,"en","Fiction,General","Rudyard Kipling","","","","","","Houghton Mifflin Harcourt P",48,"1983-10-01","hardcover",,,,,,,,,,"Because of his satiable curtiosity about what the crocodile has for dinner, the elephant's child and all elephants thereafter have long trunks."
"7171044","9780394833156","My books","",0,,,0,0,,,,"Find Your ABC's",,"en","Alphabet","Richard Scarry","","","","","","Random House Books for Young Rea",32,"1973-01-01","paperback",,,,,,,,,,"With the help of the reader, two detectives search for the letters of the alphabet."
"700649","9780394829234","My books","",0,,,0,0,,,,"Puppies Are Like that!",,"en","Dogs","Jan Pfloog","","","","","","Random House Books for Young Readers",32,"1975-03-12","paperback",,,,,,,,,,"Illus. in full color. All kinds of puppies--playing, chewing, chasing, bathing."
"787646","9780590602464","My books","",0,,,0,0,,,,"LUNCH LINE  L3",,"en","Fiction","Penguin Adult HC/TR","","","","","","Penguin Adult HC/TR",32,"1996-11-01","paperback",,,,,,,,,,"Hello math stories combine the right reading level with math concepts appropriate for your child's age. A letter from a mathematics education specialist gives you valuable advice on how to read with your child and how to explore the book's math concepts. And the activities and games at the back of the book provide lots of opportunities to make math fun!"
"3529455","9781601390554","My books","",0,,,0,0,,,,"The Amazing Spider-Man Hanging Around","Web-slinging super hero","en","Fiction","Marvel Entertainment Group","","","","","","Bendon Publishing International, Inc",12,"2007-01-01","hardcover",,,,,,,,,,"ISBN-10: 1601390556
ISBN-13: 978-1601390554

See how Spider-Man uses his amazing web-spinning ability to travel high above the city. This is part of The Amazing Spider-Man board book series by Marvel comics.

(Note: The entire series has the same ISBN as well as several other similar board books in other Spider-Man series like the Spider-Man Spider Sense series.)"
"2218538","9780395943038","My books","",0,,,0,0,,,,"Here Comes the Strikeout",,"en","Baseball stories","Leonard P. Kessler","","","","","","Houghton Mifflin",64,"1965-01-01","paperback",,,,,,,,,,"Bobby changes from an ""easy out"" to a game-winning hitter with the help of a friend and a lot of hard work."
"478887","9780439884754","My books","",0,,,0,0,,,,"The Thing That Went Thump (Phonics Tales: th)",,"en","Teaching Resources & Education","Scholastic","","","","","","Scholastic Teaching Resources (Teaching",16,"1948-01-01","paperback",,,,,,,,,,"Unlock the door to reading success with this read-aloud storybook that teaches key phonics skills including short and long vowels, vowel pairs, blends, diagraphs, and more. Each engaging story features a phonics riddle and a motivating phonics cheer to reinforce learning."
"7171122","9780763561055","My books","",0,,,0,0,,,,"Party Time, Grade 1",,"en","Juvenile Fiction","Rigby","","","","","","Rigby",16,"2000-01-01","paperback",,,,,,,,,,
"1802","9781338233018","My books","",0,,,0,0,,,,"How Do Dinosaurs Learn to Read?",,"en","Fiction,General,Animal Stories","Jane Yolen","Mark Teague","","","","","The Blue Sky Press",40,"2018-06-26","hardcover",,,,,,,,,,"America's favorite dinosaurs romp and roar as they soak books in the bathtub, throw them, and finally learn how to enthusiastically -- and carefully -- read them...with Mama and Papa at bedtime.
Get ready to laugh at this lighthearted, heartwarming, and funny approach to books! 

Children sometimes feel the task of learning to read is overwhelming, but the winning combination of rhyme and illustrations here provide a perfect way to present the subject in a comical, engaging, and nonjudgmental way. The contrast of enormous dinosaurs in kid-sized bedrooms (with human parents) adds irresistible humor as families explore the do's and don'ts of reading. Both practical and engaging, this book shows dinosaurs getting into all sorts of reading-related trouble! But of course, in the end, the dinosaurs learn how to carefully handle their books, read out loud, and read a lot!

Each book in the endlessly popular How Do Dinosaurs series is a combination of childish antics followed by a gentle lesson -- with over 14.5 million books in print. This book, the twelfth, ends with pages designed to get your own little dinosaur excited about learning to read -- especially this word: Dinosaur!"
