"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"2204399","9781338589504","My books","",0,,,0,0,,,,"The Tortoise and the Scare",,"en","School field trips","Carolyn Keene","","","","","",,80,"2019-01-01",,,,,,,,,,,"Nancy, Bess, and George are excited about their school trip to the Wildlife Refuge, but when they arrive the animal Nancy most wants to see, a sixty-year-old tortoise, is on the loose."
"689683","9780545838979","My books","",0,,,0,0,,,,"Bad Kitty Puppys Big Day","Puppy's big day",,"","Nick Bruel","","","","","","Scholastic Inc",155,"2015-01-01",,,,,,,,,,,
"397172","9781338260465","My books","",0,,,0,0,,,,"Intergalactic Gas (the Bad Guys: Book 5)","Intergalactic Gas (the Bad Guys: Book 5)",,"","Aaron Blabey","","","","","","Scholastic",,"2018-01-01",,,,,,,,,,,
"2738954","9780545417136","My books","",0,,,0,0,,,,"War Dogs and Other Tales of Courageous Canines","And Other Tales of Courageous Canines","en","Animal heroes","Joanne Mattern","","","","","","Scholastic",88,"2011-11-01","paperback",,,,,,,,,,"Soldiers, firefighters, and police offeicers are often heroic. Did you know that dogs can be heroes, too? 

In this amazing collection of true stories, you'll meet:

-Stubby, the first American ""war dog"" hero
-Wolf, a German shepherd who kept hundreds of soldiers safe in Vietnam
-Dorado, who bravely led his blind owner down seventy flights of stairs to escape the World Trade Center on September 11
-Cairo, who helped the Navy SEALS bring Osama bin Laden to justice

From serving in our nation's wars to rescuing people trapped in disasters, these remarkable dogs have all been genuine heroes. Here are their incredible true stories."
"773941","9781338053746","My books","",0,,,0,0,,,,"Echo's New Pet",,"en","Fiction,General","Cathy Hapka","","","","","","Scholastic",107,"2016-01-01","paperback","Dolphin School",5,,,,,,,,"Want a horse? Echo has a seahorse. Too small to ride. Too cute to resist! But having a pet isn’t all about playing games and sharing cuddles. It’s about taking care of another creature. Will Echo shape up, and learn to put her pet first? More read-alone bliss from this sparkling undersea world. Friendship, fun and magic that sparkles like pearls!

A short junior novel set at a school for dolphins
Follow little Echo as she learns a new life lesson
Perfect for fans of Rainbow Magic and Secret Kingdom
Popular series which opens up a glorious ocean world"
"584062","9780590129015","My books","",0,,,0,0,,,,"The View From Saturday",,"en","Contests","E. L. Konigsburg","","","","","",,176,"1996-01-01","paperback",,,,,,,,,,"How has Mrs. Olinski chosen her sixth-grade Academic Bowl team? She had a number of answers. But were any of them true? How had she really chosen Noah and Nadia and Ethan and Julian? And why did they make such a good team? It was a surprise to a lot of people when Mrs. Olinski's team won the sixth-grade Academic Bowl contest at Epiphany Middle School. It was an even bigger surprise when they beat the seventh grade and the eighth grade, too. And when they went on to even greater victories, everyone began to ask: How did it happen?

It happened at least partly because Noah had been the best man (quite by accident) at the wedding of Ethan's grandmother and Nadia's grandfather. It happened because Nadia discovered that she could not let a lot of baby turtles die. It happened when Ethan could not let Julian face disaster alone. And it happened because Julian valued something important in himself and saw in the other three something he also valued.

Mrs. Olinski, returning to teaching after having been injured in an automobile accident, found that her Academic Bowl team became her answer to finding confidence and success. What she did not know, at least at first, was that her team knew more than she did the answer to why they had been chosen.

This is a tale about a team, a class, a school, a series of contests and, set in the midst of this, four jewel-like short stories -- one for each of the team members -- that ask questions and demonstrate surprising answers."
"80316","9780545301732","My books","",0,,,0,0,,,,"Whale vs. Giant Squid",,"en","Wildlife","Jerry Pallotta","Rob Bolster","","","","","Scholastic",32,"2016-06-28","paperback",,,,,,,,,,"A sperm whale loves to eat giant squid. The whale is a mammal and has to hold its breath. 

The giant squid is a mollusc with suction cups on its eight legs and two feeder arms. The squid can dive deeper. Who would win?"
"2786152","9781419756986","My books","",0,,,0,0,,,,"Awesome friendly spooky stories",,"en","JUVENILE FICTION","Jeff Kinney","","","","","","Amulet hooks",217,"2021-03-16",,,,,,,,,,,"Grab a flashlight crawl under the covers and dive into the twisted enexpected hilarious is world of Rowley Jefferson’s nightmares."
"187548","9780062954527","My books","",0,,,0,0,,,,"The Cool Bean",,"en","JUVENILE FICTION/Humorous Stories,JUVENILE FICTION/Social Themes / Emotions & Feelings,JUVENILE FICTION/Social Themes / Manners & Etiquette","Jory John","Pete Oswald","","","","","HarperCollins",40,"2019-12-01","hardcover","Bad Seed",3,,,,,,,,"AN INSTANT NEW YORK TIMES BESTSELLER!

AN AMAZON BEST BOOKS OF THE MONTH (DECEMBER 2019) SELECTION!

The “too-cool-for-school” third picture book from the #1 New York Times bestselling creators of The Bad Seed and The Good Egg, Jory John and Pete Oswald

Everyone knows the cool beans. They’re sooooo cool.

And then there’s the uncool has-bean . . .

Always on the sidelines, one bean unsuccessfully tries everything he can to fit in with the crowd—until one day the cool beans show him how it’s done.

With equal measures of humor, wit, and charm, the #1 New York Times bestselling duo Jory John and Pete Oswald craft another incredible picture book, reminding us that it’s cooler to be kind.

Check out John and Oswald’s other books for children:

The Bad Seed

The Good Egg

That’s What Dinosaurs Do"
"632493","9780578629094","My books","",0,,,0,0,,,,"Our Class Is A Family",,"en","Children's Family Life Books,Children's Friendship Books,Children's Books on First Day of School","Shannon Olsen","Sandie Sonke","","","","","Shannon Olsen",27,"2020-05-05","paperback",,,,,,,,,,
