"Name","Provider Name","Amount","# of Winners","Deadline","URL"
"Scholarship to Reduce Student Loan Debt (2023)","Going Merry","$500","2","March 13","https://www.goingmerry.com/scholarships/scholarship-to-reduce-student-loan-debt-2023/18510"
"CollegeCounts Scholarship","CollegeCounts","$4,000","Varies","February 28","https://www.goingmerry.com/scholarships/collegecounts-scholarship/7591"
"Community Foundation of Greater Birmingham (AL) Scholarships","Community Foundation of Greater Birmingham","$8,000","Varies","March 1","https://www.goingmerry.com/scholarships/community-foundation-of-greater-birmingham-al-scholarships/10083"
"Mediacom World Class Scholars Scholarship Program","Mediacom","$1,000","Varies","February 28","https://www.goingmerry.com/scholarships/mediacom-world-class-scholars-scholarship-program/8949"
"BMW/SAE Engineering Scholarship","SAE International","$1,500","1","February 28","https://www.goingmerry.com/scholarships/bmwsae-engineering-scholarship/7170"
"Horatio Alger National Scholarship","The Horatio Alger Association of Distinguished Americans, Inc.","$25,000","106","March 15","https://www.goingmerry.com/scholarships/horatio-alger-national-scholarship/6896"
"Horatio Alger State Scholarships","The Horatio Alger Association of Distinguished Americans, Inc.","$10,000","Varies","March 15","https://www.goingmerry.com/scholarships/horatio-alger-state-scholarships/7038"
"BAM Microsoft Scholarship","Microsoft","$20,000","50","March 15","https://www.goingmerry.com/scholarships/bam-microsoft-scholarship/15099"
"Morelli Foundation Scholarship","Joseph James Morelli Legacy Foundation","$2,500","Varies","February 28","https://www.goingmerry.com/scholarships/morelli-foundation-scholarship/14488"
"The Dream National Scholarship","TheDream.Us","$33,000","Varies","February 28","https://www.goingmerry.com/scholarships/the-dream-national-scholarship/15021"
"“Equal Opportunity” Scholarship","Calvin Rosser / Bold.org","$500","2","February 28","https://www.goingmerry.com/scholarships/equal-opportunity-scholarship/15517"
"ACS Scholars Program","American Chemical Society","$5,000","Varies","March 1","https://www.goingmerry.com/scholarships/acs-scholars-program/5871"
"American Chemical Society Scholars Program","American Chemical Society","$3,000","Varies","March 1","https://www.goingmerry.com/scholarships/american-chemical-society-scholars-program/7720"
"Marine Corps Scholarship","The Marine Corps Scholarship Foundation","$10,000","Varies","March 1","https://www.goingmerry.com/scholarships/marine-corps-scholarship/7721"
"Teen Alzheimer’s Awareness Scholarship","Alzheimer’s Foundation of America (AFA)","$5,000","Varies","March 1","https://www.goingmerry.com/scholarships/teen-alzheimers-awareness-scholarship/14892"
"Engebreston Foundation Scholarship","Engebreston Foundation","$5,000","1","March 1","https://www.goingmerry.com/scholarships/engebreston-foundation-scholarship/15537"
"The Jean Ibendahl Scholarship","American Agri-Women Foundation","$1,000","1","March 1","https://www.goingmerry.com/scholarships/the-jean-ibendahl-scholarship/15791"
"USC - Latino Alumni Association Undergraduate Scholarship - Incoming Students","University of Southern California (USC)","Varies","Varies","March 1","https://www.goingmerry.com/scholarships/usc---latino-alumni-association-undergraduate-scholarship---incoming-students/18380"
"Berkeley Undergraduate Scholarship - Transfer Students and Incoming Freshman","University of California Berkeley","Varies","300","March 2","https://www.goingmerry.com/scholarships/berkeley-undergraduate-scholarship---transfer-students-and-incoming-freshman/18025"
"CSUF - Adopt-a-Titan Scholarship","California State University Fullerton (CSUF)","$8,000","Varies","March 2","https://www.goingmerry.com/scholarships/csuf---adopt-a-titan-scholarship/18094"
"CSUS - Biology Laureates Endowed Scholarship (Incoming Students)","California State University Sacramento (CSUS)","Varies","Varies","March 2","https://www.goingmerry.com/scholarships/csus---biology-laureates-endowed-scholarship-incoming-students/18393"
"Cancer Unwrapped Teen Writing Contest","Cancer Pathways","$1,000","Varies","March 3","https://www.goingmerry.com/scholarships/cancer-unwrapped-teen-writing-contest/14899"
"Doodle for Google","Google","$30,000","5","March 4","https://www.goingmerry.com/scholarships/doodle-for-google/6760"
"Zonta International Young Women in Public Affairs Scholarship","Zonta International","$5,000","37","March 8","https://www.goingmerry.com/scholarships/zonta-international-young-women-in-public-affairs-scholarship/18155"
"Truman D. Picard Scholarship","Intertribal Timber Council","$2,500","Varies","March 10","https://www.goingmerry.com/scholarships/truman-d-picard-scholarship/7713"
"USC - APAA Scholarship - Incoming Students","University of Southern California (USC)","Varies","Varies","March 10","https://www.goingmerry.com/scholarships/usc---apaa-scholarship---incoming-students/18383"
"CSULB - Carl E. Riley Endowed STEM Award - Prospective Student","California State University Long Beach - CSULB","$3,000","Varies","March 13","https://www.goingmerry.com/scholarships/csulb---carl-e-riley-endowed-stem-award---prospective-student/18364"
"The ASME Auxiliary Lucy and Charles W.E. Clarke Scholarship","The American Society of Mechanical Engineers","$7,000","Varies","March 15","https://www.goingmerry.com/scholarships/the-asme-auxiliary-lucy-and-charles-we-clarke-scholarship/13074"
"The ASME INSPIRE/ Charles W.E. Clarke Scholarship","The American Society of Mechanical Engineers","$2,000","Varies","March 15","https://www.goingmerry.com/scholarships/the-asme-inspire-charles-we-clarke-scholarship/13075"
"NSHSS Foundation Earth Day Awards","National Society of High School Scholars","$500","10","March 15","https://www.goingmerry.com/scholarships/nshss-foundation-earth-day-awards/14903"
