Book Id,ISBN,Title,Authors,Illustrators,Publisher
943509,9.78134E+12,"Little Ships, The",Louise Borden,,Scholastic
6048950,9.78044E+12,Halloween Howls: Holiday Poetry,Lee Bennett Hopkins,Stacey Schuett,Scholastic
836103,9.78014E+12,Alphabet City,Stephen Johnson,Stephen T. Johnson,Puffin Books
7109736,9.78031E+12,Want a Ride?,Bill Gordh,Carol Nicklaus,Golden Books
2010418,9.78002E+12,The good bad cat,Nancy Antle,John Sandford,Macmillan
132865,9.78055E+12,Planets: Level 2,National Geographic,,National Geographic
443307,9.78134E+12,Fort Solitude,Derek Fridolfs,Dustin Nguyen,Scholastic
2510429,9.78055E+12,I Grew Up to Be President,Laurie Calkhoven,Rebecca Zomchek,Scholastic Paperbacks
580743,9.78055E+12,Who Would Win? Lion vs. Tiger,Jerry Pallotta,Rob Bolster,Scholastic
289825,9.78039E+12,The Cat in the Hat Comes Back,Dr. Seuss,,Random House Books for Young Readers
822446,9.78076E+12,The Declaration of Independence,Michael Burgan,,Compass Point Books
864441,9.78059E+12,FRANK RIDES A BIKE,Penguin Adult HC/TR,Brenda Clark,Penguin Adult HC/TR
1133646,9.78044E+12,LITTLES 1ST RDR MAKE,Penguin Adult HC/TR,Jacqueline Rogers,Penguin Adult HC/TR
7110218,9.78069E+12,No More Homework Special,Meadowbrook Press,,Meadowbrook Press
2580365,9.78069E+12,There's a Monster Under My Bed,James Howe,David S. Rose,Atheneum Books for Young Readers
656231,9.78055E+12,The Tooth Fairy Wars,Kate Coombs,,Bücher
449510,9.78134E+12,Monica Brown Lola Levine,Monica Brown,,Scholastic
1519046,9.7816E+12,Catching the Moon: The Story of a Young Girl's Baseball Dream,Crystal Hubbard,"Crystal Hubbard,Randy DuBurke",Lee & Low Books
130008,9.78055E+12,"The Sword Thief (39 Clues, #3)",Peter Lerangis,,Scholastic Inc.
641005,9.78156E+12,Yankee Doodle,Gary Chalk,,DK Children
7109265,9.78067E+12,Horrible Harry and the Goog,Suzy Kline,Frank Remkiewicz,Viking Books for Young Readers
478969,9.78067E+12,The King Who Rained,Fred Gwynne,,Simon & Schuster (from TC Farries)
722494,9.78055E+12,Who Was Rosa Parks,Yona Mcdonough,,Scholastic
20825,9.78134E+12,The Bad Guys in The Furball Strikes Back,Aaron Blabey,,Scholastic
25560,9.78055E+12,Ginger the Stray Kitten & Misty the Abandoned Kitten Set of 2 Paperback Books By Holly Webb- From the Animal Stories Collection!,Holly Webb,,Scholastic Inc.
4343,9.78055E+12,"I Survived the Shark Attacks of 1916 (I Survived, #2)",Lauren Tarshis,,Scholastic Paperbacks
2982468,9.78055E+12,Mystery of the Snow Day Bigfoot,Nancy Star,Dan Santat,Scholastic
1737589,9.78006E+12,Earthquakes,Franklyn M. Branley,Megan Lloyd,HarperCollins
1349149,9.78055E+12,Titanicat,Marty Crisp,,Scholastic
350723,9.78055E+12,Just Critters Who Care,Mercer Mayer,,Scholastic Inc.
2575342,9.78038E+12,Liberty!,Lucille Recht Penner,David Wenzel,Random House Books for Young Readers
1075554,9.78134E+12,Ultimate Shark Rumble (Who Would Win?),Jerry Pallotta,Rob Bolster,Scholastic Inc.
264436,9.78068E+12,The Berenstain Bears Trick or Treat,"Stan Berenstain,Jan Berenstain",,Random House Books for Young Readers
550853,9.78044E+12,"Polar Bear Patrol (The Magic School Bus Chapter Book, #13)","Judith Bauer Stamper,Joanna Cole,Bruce Degen",Steve Haefele,"Scholastic, Inc."
292862,9.78059E+12,CAFETERIA LADY FROM,Penguin Adult HC/TR,Jared Lee,Penguin Adult HC/TR
1783,9.78055E+12,"Dog Man Unleashed (Dog Man, #2)",Dav Pilkey,,Graphix
1946869,9.78055E+12,Mummies - National Geographic Kids,Elizabeth Carney,,Scholastic
507066,9.78055E+12,Flat Stanley His Original Adventure,Jeff Brown,,"Scholastic,inc."
397598,9.78142E+12,Nathan Hale's Hazardous Tales: Alamo All-Stars,Nathan Hale,,Harry N. Abrams
477748,9.78055E+12,"Maggie and Max (The Puppy Place, #10)",Ellen Miles,,Scholastic Paperbacks
11403,9.78044E+12,"Scout (The Puppy Place, #7)",Ellen Miles,,Scholastic Paperbacks
633077,9.78044E+12,Ancient Greece and the Olympics,"Mary Pope Osborne,Natalie Pope Boyce",,
6702254,9.7804E+12,Toestomper and the Caterpillars,Sharleen Collicott,,Houghton Mifflin Harcourt
7109139,9.78069E+12,"Dogs, Dogs, Dogs!",Lesléa Newman,Erika Oller,Simon & Schuster
25307,9.78044E+12,"Rascal (The Puppy Place, #4)",Ellen Miles,,Scholastic Paperbacks
7110132,9.78086E+12,Count on Your Fingers African Style,Claudia Zaslavsky,,Black Butterfly Children
24024,9.78044E+12,If I Ran the School,Bruce Lansky,"Mike Gordon,Stephen Carpenter","Scholastic, Inc."
201012,9.78037E+12,Pumpkin Soup,Fellow and Tutor in English Helen Cooper,,Farrar Straus Giroux
7109665,9.78134E+12,Buzz Aldrin,Kitson Jazynka,,
292129,9.78158E+12,First Day Jitters,Julie Danneberg,Judy Love,Charlesbridge
551020,9.78068E+12,Helen Keller,Johanna Hurwitz,,Random House Books for Young Readers
33007,9.78039E+12,Sleepy Dog,Harriet Ziefert,Norman Gorbaty,Random House Books for Young Readers
1340639,9.78142E+12,"Nothing but Trouble (Phineas and Ferb Junior Graphic Novel, #1)",Disney Book Group,,Disney Press
5232640,9.78191E+12,Hilda and the Hidden People,"Luke Pearson,Stephen Davies",Seaerra Miller,Flying Eye Books
